"Date","Time","Test Total Time",,
"Ultrafire 3000-------------------",89,3.94,1.299,0.00
"Ultrafire 3000-------------------",90,3.94,1.301,0.00
"Ultrafire 3000-------------------",91,3.94,1.301,0.00
"Ultrafire 3000-------------------",92,3.94,1.301,0.00
"Ultrafire 3000-------------------",93,3.94,1.299,0.00
"Ultrafire 3000-------------------",94,3.94,1.299,0.00
"Ultrafire 3000-------------------",95,3.94,1.299,0.00
"Ultrafire 3000-------------------",96,3.94,1.299,0.00
"Ultrafire 3000-------------------",97,3.94,1.299,0.00
"Ultrafire 3000-------------------",98,3.94,1.299,0.00
"Ultrafire 3000-------------------",99,3.93,1.301,0.00
"Ultrafire 3000-------------------",100,3.93,1.301,0.00
"Ultrafire 3000-------------------",101,3.93,1.301,0.00
"Ultrafire 3000-------------------",102,3.93,1.299,0.00
"Ultrafire 3000-------------------",103,3.93,1.299,0.00
"Ultrafire 3000-------------------",104,3.93,1.299,0.00
"Ultrafire 3000-------------------",105,3.93,1.299,0.00
"Ultrafire 3000-------------------",106,3.93,1.299,0.00
"Ultrafire 3000-------------------",107,3.93,1.299,0.00
"Ultrafire 3000-------------------",108,3.93,1.302,0.00
"Ultrafire 3000-------------------",109,3.93,1.301,0.00
"Ultrafire 3000-------------------",110,3.93,1.299,0.00
"Ultrafire 3000-------------------",111,3.93,1.299,0.00
"Ultrafire 3000-------------------",112,3.93,1.299,0.00
"Ultrafire 3000-------------------",113,3.93,1.299,0.00
"Ultrafire 3000-------------------",114,3.93,1.299,0.00
"Ultrafire 3000-------------------",115,3.92,1.301,0.00
"Ultrafire 3000-------------------",116,3.93,1.301,0.00
"Ultrafire 3000-------------------",117,3.92,1.301,0.00
"Ultrafire 3000-------------------",118,3.92,1.301,0.00
"Ultrafire 3000-------------------",119,3.92,1.299,0.00
"Ultrafire 3000-------------------",120,3.92,1.299,0.00
"Ultrafire 3000-------------------",121,3.92,1.299,0.00
"Ultrafire 3000-------------------",122,3.92,1.299,0.00
"Ultrafire 3000-------------------",123,3.92,1.299,0.00
"Ultrafire 3000-------------------",124,3.92,1.299,0.00
"Ultrafire 3000-------------------",125,3.92,1.302,0.00
"Ultrafire 3000-------------------",126,3.92,1.301,0.00
"Ultrafire 3000-------------------",127,3.92,1.299,0.00
"Ultrafire 3000-------------------",128,3.92,1.299,0.00
"Ultrafire 3000-------------------",129,3.92,1.299,0.00
"Ultrafire 3000-------------------",130,3.92,1.299,0.00
"Ultrafire 3000-------------------",131,3.92,1.299,0.00
"Ultrafire 3000-------------------",132,3.92,1.299,0.00
"Ultrafire 3000-------------------",133,3.92,1.301,0.00
"Ultrafire 3000-------------------",134,3.92,1.301,0.00
"Ultrafire 3000-------------------",135,3.91,1.301,0.00
"Ultrafire 3000-------------------",136,3.91,1.299,0.00
"Ultrafire 3000-------------------",137,3.91,1.299,0.00
"Ultrafire 3000-------------------",138,3.91,1.299,0.00
"Ultrafire 3000-------------------",139,3.91,1.299,0.00
"Ultrafire 3000-------------------",140,3.91,1.299,0.00
"Ultrafire 3000-------------------",141,3.91,1.299,0.00
"Ultrafire 3000-------------------",142,3.91,1.301,0.00
"Ultrafire 3000-------------------",143,3.91,1.302,0.00
"Ultrafire 3000-------------------",144,3.91,1.299,0.00
"Ultrafire 3000-------------------",145,3.91,1.299,0.00
"Ultrafire 3000-------------------",146,3.91,1.299,0.00
"Ultrafire 3000-------------------",147,3.91,1.299,0.00
"Ultrafire 3000-------------------",148,3.91,1.299,0.00
"Ultrafire 3000-------------------",149,3.91,1.299,0.00
"Ultrafire 3000-------------------",150,3.91,1.301,0.00
"Ultrafire 3000-------------------",151,3.91,1.301,0.00
"Ultrafire 3000-------------------",152,3.91,1.301,0.00
"Ultrafire 3000-------------------",153,3.91,1.299,0.00
"Ultrafire 3000-------------------",154,3.91,1.299,0.00
"Ultrafire 3000-------------------",155,3.91,1.299,0.00
"Ultrafire 3000-------------------",156,3.91,1.299,0.00
"Ultrafire 3000-------------------",157,3.90,1.299,0.00
"Ultrafire 3000-------------------",158,3.90,1.301,0.00
"Ultrafire 3000-------------------",159,3.90,1.301,0.00
"Ultrafire 3000-------------------",160,3.90,1.301,0.00
"Ultrafire 3000-------------------",161,3.90,1.299,0.00
"Ultrafire 3000-------------------",162,3.90,1.299,0.00
"Ultrafire 3000-------------------",163,3.90,1.299,0.00
"Ultrafire 3000-------------------",164,3.90,1.299,0.00
"Ultrafire 3000-------------------",165,3.90,1.299,0.00
"Ultrafire 3000-------------------",166,3.90,1.299,0.00
"Ultrafire 3000-------------------",167,3.90,1.299,0.00
"Ultrafire 3000-------------------",168,3.90,1.302,0.00
"Ultrafire 3000-------------------",169,3.90,1.299,0.00
"Ultrafire 3000-------------------",170,3.90,1.299,0.00
"Ultrafire 3000-------------------",171,3.90,1.299,0.00
"Ultrafire 3000-------------------",172,3.90,1.299,0.00
"Ultrafire 3000-------------------",173,3.90,1.299,0.00
"Ultrafire 3000-------------------",174,3.90,1.299,0.00
"Ultrafire 3000-------------------",175,3.90,1.299,0.00
"Ultrafire 3000-------------------",176,3.90,1.301,0.00
"Ultrafire 3000-------------------",177,3.90,1.301,0.00
"Ultrafire 3000-------------------",178,3.90,1.301,0.00
"Ultrafire 3000-------------------",179,3.90,1.299,0.00
"Ultrafire 3000-------------------",180,3.90,1.299,0.00
"Ultrafire 3000-------------------",181,3.90,1.299,0.00
"Ultrafire 3000-------------------",182,3.90,1.299,0.00
"Ultrafire 3000-------------------",183,3.90,1.299,0.00
"Ultrafire 3000-------------------",184,3.90,1.299,0.00
"Ultrafire 3000-------------------",185,3.89,1.302,0.00
"Ultrafire 3000-------------------",186,3.89,1.301,0.00
"Ultrafire 3000-------------------",187,3.89,1.299,0.00
"Ultrafire 3000-------------------",188,3.89,1.299,0.00
"Ultrafire 3000-------------------",189,3.89,1.299,0.00
"Ultrafire 3000-------------------",190,3.89,1.299,0.00
"Ultrafire 3000-------------------",191,3.89,1.299,0.00
"Ultrafire 3000-------------------",192,3.89,1.299,0.00
"Ultrafire 3000-------------------",193,3.89,1.301,0.00
"Ultrafire 3000-------------------",194,3.89,1.301,0.00
"Ultrafire 3000-------------------",195,3.89,1.299,0.00
"Ultrafire 3000-------------------",196,3.89,1.299,0.00
"Ultrafire 3000-------------------",197,3.89,1.299,0.00
"Ultrafire 3000-------------------",198,3.89,1.299,0.00
"Ultrafire 3000-------------------",199,3.89,1.299,0.00
"Ultrafire 3000-------------------",200,3.89,1.299,0.00
"Ultrafire 3000-------------------",201,3.89,1.299,0.00
"Ultrafire 3000-------------------",202,3.89,1.301,0.00
"Ultrafire 3000-------------------",203,3.89,1.302,0.00
"Ultrafire 3000-------------------",204,3.89,1.299,0.00
"Ultrafire 3000-------------------",205,3.89,1.299,0.00
"Ultrafire 3000-------------------",206,3.89,1.299,0.00
"Ultrafire 3000-------------------",207,3.89,1.299,0.00
"Ultrafire 3000-------------------",208,3.89,1.299,0.00
"Ultrafire 3000-------------------",209,3.89,1.299,0.00
"Ultrafire 3000-------------------",210,3.89,1.301,0.00
"Ultrafire 3000-------------------",211,3.89,1.301,0.00
"Ultrafire 3000-------------------",212,3.89,1.301,0.00
"Ultrafire 3000-------------------",213,3.89,1.299,0.00
"Ultrafire 3000-------------------",214,3.88,1.299,0.00
"Ultrafire 3000-------------------",215,3.88,1.299,0.00
"Ultrafire 3000-------------------",216,3.88,1.299,0.00
"Ultrafire 3000-------------------",217,3.88,1.299,0.00
"Ultrafire 3000-------------------",218,3.88,1.299,0.00
"Ultrafire 3000-------------------",219,3.88,1.301,0.00
"Ultrafire 3000-------------------",220,3.88,1.301,0.00
"Ultrafire 3000-------------------",221,3.88,1.299,0.00
"Ultrafire 3000-------------------",222,3.88,1.299,0.00
"Ultrafire 3000-------------------",223,3.88,1.299,0.00
"Ultrafire 3000-------------------",224,3.88,1.299,0.00
"Ultrafire 3000-------------------",225,3.88,1.299,0.00
"Ultrafire 3000-------------------",226,3.88,1.299,0.00
"Ultrafire 3000-------------------",227,3.88,1.301,0.00
"Ultrafire 3000-------------------",228,3.88,1.302,0.00
"Ultrafire 3000-------------------",229,3.88,1.299,0.00
"Ultrafire 3000-------------------",230,3.88,1.299,0.00
"Ultrafire 3000-------------------",231,3.88,1.299,0.00
"Ultrafire 3000-------------------",232,3.88,1.299,0.00
"Ultrafire 3000-------------------",233,3.88,1.299,0.00
"Ultrafire 3000-------------------",234,3.88,1.299,0.00
"Ultrafire 3000-------------------",235,3.88,1.299,0.00
"Ultrafire 3000-------------------",236,3.88,1.301,0.00
"Ultrafire 3000-------------------",237,3.88,1.301,0.00
"Ultrafire 3000-------------------",238,3.88,1.301,0.00
"Ultrafire 3000-------------------",239,3.88,1.299,0.00
"Ultrafire 3000-------------------",240,3.88,1.299,0.00
"Ultrafire 3000-------------------",241,3.88,1.299,0.00
"Ultrafire 3000-------------------",242,3.88,1.299,0.00
"Ultrafire 3000-------------------",243,3.88,1.299,0.00
"Ultrafire 3000-------------------",244,3.88,1.301,0.00
"Ultrafire 3000-------------------",245,3.88,1.302,0.00
"Ultrafire 3000-------------------",246,3.88,1.299,0.00
"Ultrafire 3000-------------------",247,3.88,1.299,0.00
"Ultrafire 3000-------------------",248,3.88,1.299,0.00
"Ultrafire 3000-------------------",249,3.88,1.299,0.00
"Ultrafire 3000-------------------",250,3.88,1.299,0.00
"Ultrafire 3000-------------------",251,3.87,1.299,0.00
"Ultrafire 3000-------------------",252,3.87,1.299,0.00
"Ultrafire 3000-------------------",253,3.87,1.301,0.00
"Ultrafire 3000-------------------",254,3.87,1.301,0.00
"Ultrafire 3000-------------------",255,3.87,1.301,0.00
"Ultrafire 3000-------------------",256,3.87,1.299,0.00
"Ultrafire 3000-------------------",257,3.87,1.299,0.00
"Ultrafire 3000-------------------",258,3.87,1.299,0.00
"Ultrafire 3000-------------------",259,3.87,1.299,0.00
"Ultrafire 3000-------------------",260,3.87,1.299,0.00
"Ultrafire 3000-------------------",261,3.87,1.299,0.00
"Ultrafire 3000-------------------",262,3.87,1.301,0.00
"Ultrafire 3000-------------------",263,3.87,1.301,0.00
"Ultrafire 3000-------------------",264,3.87,1.299,0.00
"Ultrafire 3000-------------------",265,3.87,1.299,0.00
"Ultrafire 3000-------------------",266,3.87,1.299,0.00
"Ultrafire 3000-------------------",267,3.87,1.299,0.00
"Ultrafire 3000-------------------",268,3.87,1.299,0.00
"Ultrafire 3000-------------------",269,3.87,1.299,0.00
"Ultrafire 3000-------------------",270,3.87,1.302,0.00
"Ultrafire 3000-------------------",271,3.87,1.301,0.00
"Ultrafire 3000-------------------",272,3.87,1.299,0.00
"Ultrafire 3000-------------------",273,3.87,1.299,0.00
"Ultrafire 3000-------------------",274,3.87,1.299,0.00
"Ultrafire 3000-------------------",275,3.87,1.299,0.00
"Ultrafire 3000-------------------",276,3.87,1.299,0.00
"Ultrafire 3000-------------------",277,3.87,1.299,0.00
"Ultrafire 3000-------------------",278,3.87,1.299,0.00
"Ultrafire 3000-------------------",279,3.87,1.301,0.00
"Ultrafire 3000-------------------",280,3.87,1.301,0.00
"Ultrafire 3000-------------------",281,3.87,1.301,0.00
"Ultrafire 3000-------------------",282,3.87,1.299,0.00
"Ultrafire 3000-------------------",283,3.87,1.299,0.00
"Ultrafire 3000-------------------",284,3.87,1.299,0.00
"Ultrafire 3000-------------------",285,3.87,1.299,0.00
"Ultrafire 3000-------------------",286,3.87,1.299,0.00
"Ultrafire 3000-------------------",287,3.87,1.299,0.00
"Ultrafire 3000-------------------",288,3.87,1.302,0.00
"Ultrafire 3000-------------------",289,3.87,1.299,0.00
"Ultrafire 3000-------------------",290,3.87,1.299,0.00
"Ultrafire 3000-------------------",291,3.87,1.299,0.00
"Ultrafire 3000-------------------",292,3.87,1.299,0.00
"Ultrafire 3000-------------------",293,3.86,1.299,0.00
"Ultrafire 3000-------------------",294,3.86,1.299,0.00
"Ultrafire 3000-------------------",295,3.86,1.299,0.00
"Ultrafire 3000-------------------",296,3.86,1.301,0.00
"Ultrafire 3000-------------------",297,3.86,1.301,0.00
"Ultrafire 3000-------------------",298,3.86,1.301,0.00
"Ultrafire 3000-------------------",299,3.86,1.299,0.00
"Ultrafire 3000-------------------",300,3.86,1.299,0.00
"Ultrafire 3000-------------------",301,3.86,1.299,0.00
"Ultrafire 3000-------------------",302,3.86,1.299,0.00
"Ultrafire 3000-------------------",303,3.86,1.299,0.00
"Ultrafire 3000-------------------",304,3.86,1.299,0.00
"Ultrafire 3000-------------------",305,3.86,1.302,0.00
"Ultrafire 3000-------------------",306,3.86,1.299,0.00
"Ultrafire 3000-------------------",307,3.86,1.299,0.00
"Ultrafire 3000-------------------",308,3.86,1.299,0.00
"Ultrafire 3000-------------------",309,3.86,1.299,0.00
"Ultrafire 3000-------------------",310,3.86,1.299,0.00
"Ultrafire 3000-------------------",311,3.86,1.299,0.00
"Ultrafire 3000-------------------",312,3.86,1.299,0.00
"Ultrafire 3000-------------------",313,3.86,1.301,0.00
"Ultrafire 3000-------------------",314,3.86,1.301,0.00
"Ultrafire 3000-------------------",315,3.86,1.301,0.00
"Ultrafire 3000-------------------",316,3.86,1.299,0.00
"Ultrafire 3000-------------------",317,3.86,1.299,0.00
"Ultrafire 3000-------------------",318,3.86,1.299,0.00
"Ultrafire 3000-------------------",319,3.86,1.299,0.00
"Ultrafire 3000-------------------",320,3.86,1.299,0.00
"Ultrafire 3000-------------------",321,3.86,1.299,0.00
"Ultrafire 3000-------------------",322,3.86,1.301,0.00
"Ultrafire 3000-------------------",323,3.86,1.301,0.00
"Ultrafire 3000-------------------",324,3.86,1.299,0.00
"Ultrafire 3000-------------------",325,3.86,1.299,0.00
"Ultrafire 3000-------------------",326,3.86,1.299,0.00
"Ultrafire 3000-------------------",327,3.86,1.299,0.00
"Ultrafire 3000-------------------",328,3.86,1.299,0.00
"Ultrafire 3000-------------------",329,3.86,1.299,0.00
"Ultrafire 3000-------------------",330,3.86,1.301,0.00
"Ultrafire 3000-------------------",331,3.86,1.301,0.00
"Ultrafire 3000-------------------",332,3.86,1.301,0.00
"Ultrafire 3000-------------------",333,3.86,1.299,0.00
"Ultrafire 3000-------------------",334,3.86,1.299,0.00
"Ultrafire 3000-------------------",335,3.86,1.299,0.00
"Ultrafire 3000-------------------",336,3.86,1.299,0.00
"Ultrafire 3000-------------------",337,3.86,1.299,0.00
"Ultrafire 3000-------------------",338,3.86,1.299,0.00
"Ultrafire 3000-------------------",339,3.85,1.301,0.00
"Ultrafire 3000-------------------",340,3.86,1.301,0.00
"Ultrafire 3000-------------------",341,3.85,1.299,0.00
"Ultrafire 3000-------------------",342,3.85,1.299,0.00
"Ultrafire 3000-------------------",343,3.85,1.299,0.00
"Ultrafire 3000-------------------",344,3.85,1.299,0.00
"Ultrafire 3000-------------------",345,3.85,1.299,0.00
"Ultrafire 3000-------------------",346,3.85,1.299,0.00
"Ultrafire 3000-------------------",347,3.85,1.299,0.00
"Ultrafire 3000-------------------",348,3.85,1.302,0.00
"Ultrafire 3000-------------------",349,3.85,1.301,0.00
"Ultrafire 3000-------------------",350,3.85,1.299,0.00
"Ultrafire 3000-------------------",351,3.85,1.299,0.00
"Ultrafire 3000-------------------",352,3.85,1.299,0.00
"Ultrafire 3000-------------------",353,3.85,1.299,0.00
"Ultrafire 3000-------------------",354,3.85,1.299,0.00
"Ultrafire 3000-------------------",355,3.85,1.299,0.00
"Ultrafire 3000-------------------",356,3.85,1.301,0.00
"Ultrafire 3000-------------------",357,3.85,1.301,0.00
"Ultrafire 3000-------------------",358,3.85,1.301,0.00
"Ultrafire 3000-------------------",359,3.85,1.299,0.00
"Ultrafire 3000-------------------",360,3.85,1.299,0.00
"Ultrafire 3000-------------------",361,3.85,1.299,0.00
"Ultrafire 3000-------------------",362,3.85,1.299,0.00
"Ultrafire 3000-------------------",363,3.85,1.299,0.00
"Ultrafire 3000-------------------",364,3.85,1.299,0.00
"Ultrafire 3000-------------------",365,3.85,1.302,0.00
"Ultrafire 3000-------------------",366,3.85,1.301,0.00
"Ultrafire 3000-------------------",367,3.85,1.299,0.00
"Ultrafire 3000-------------------",368,3.85,1.299,0.00
"Ultrafire 3000-------------------",369,3.85,1.299,0.00
"Ultrafire 3000-------------------",370,3.85,1.299,0.00
"Ultrafire 3000-------------------",371,3.85,1.299,0.00
"Ultrafire 3000-------------------",372,3.84,1.299,0.00
"Ultrafire 3000-------------------",373,3.85,1.301,0.00
"Ultrafire 3000-------------------",374,3.85,1.301,0.00
"Ultrafire 3000-------------------",375,3.85,1.301,0.00
"Ultrafire 3000-------------------",376,3.85,1.299,0.00
"Ultrafire 3000-------------------",377,3.85,1.299,0.00
"Ultrafire 3000-------------------",378,3.85,1.299,0.00
"Ultrafire 3000-------------------",379,3.85,1.299,0.00
"Ultrafire 3000-------------------",380,3.85,1.299,0.00
"Ultrafire 3000-------------------",381,3.85,1.299,0.00
"Ultrafire 3000-------------------",382,3.84,1.301,0.00
"Ultrafire 3000-------------------",383,3.84,1.302,0.00
"Ultrafire 3000-------------------",384,3.84,1.299,0.00
"Ultrafire 3000-------------------",385,3.84,1.299,0.00
"Ultrafire 3000-------------------",386,3.84,1.299,0.00
"Ultrafire 3000-------------------",387,3.84,1.299,0.00
"Ultrafire 3000-------------------",388,3.84,1.299,0.00
"Ultrafire 3000-------------------",389,3.84,1.299,0.00
"Ultrafire 3000-------------------",390,3.84,1.301,0.00
"Ultrafire 3000-------------------",391,3.84,1.301,0.00
"Ultrafire 3000-------------------",392,3.84,1.301,0.00
"Ultrafire 3000-------------------",393,3.84,1.299,0.00
"Ultrafire 3000-------------------",394,3.84,1.299,0.00
"Ultrafire 3000-------------------",395,3.84,1.299,0.00
"Ultrafire 3000-------------------",396,3.84,1.299,0.00
"Ultrafire 3000-------------------",397,3.84,1.299,0.00
"Ultrafire 3000-------------------",398,3.84,1.301,0.00
"Ultrafire 3000-------------------",399,3.84,1.301,0.00
"Ultrafire 3000-------------------",400,3.84,1.301,0.00
"Ultrafire 3000-------------------",401,3.84,1.301,0.00
"Ultrafire 3000-------------------",402,3.84,1.299,0.00
"Ultrafire 3000-------------------",403,3.84,1.299,0.00
"Ultrafire 3000-------------------",404,3.84,1.299,0.00
"Ultrafire 3000-------------------",405,3.84,1.299,0.00
"Ultrafire 3000-------------------",406,3.84,1.299,0.00
"Ultrafire 3000-------------------",407,3.84,1.299,0.00
"Ultrafire 3000-------------------",408,3.84,1.302,0.00
"Ultrafire 3000-------------------",409,3.84,1.301,0.00
"Ultrafire 3000-------------------",410,3.84,1.299,0.00
"Ultrafire 3000-------------------",411,3.84,1.299,0.00
"Ultrafire 3000-------------------",412,3.84,1.299,0.00
"Ultrafire 3000-------------------",413,3.84,1.299,0.00
"Ultrafire 3000-------------------",414,3.84,1.299,0.00
"Ultrafire 3000-------------------",415,3.84,1.301,0.00
"Ultrafire 3000-------------------",416,3.84,1.301,0.00
"Ultrafire 3000-------------------",417,3.84,1.301,0.00
"Ultrafire 3000-------------------",418,3.84,1.301,0.00
"Ultrafire 3000-------------------",419,3.84,1.299,0.00
"Ultrafire 3000-------------------",420,3.84,1.299,0.00
"Ultrafire 3000-------------------",421,3.84,1.299,0.00
"Ultrafire 3000-------------------",422,3.84,1.299,0.00
"Ultrafire 3000-------------------",423,3.84,1.299,0.00
"Ultrafire 3000-------------------",424,3.84,1.299,0.00
"Ultrafire 3000-------------------",425,3.84,1.302,0.00
"Ultrafire 3000-------------------",426,3.84,1.301,0.00
"Ultrafire 3000-------------------",427,3.84,1.299,0.00
"Ultrafire 3000-------------------",428,3.84,1.299,0.00
"Ultrafire 3000-------------------",429,3.84,1.299,0.00
"Ultrafire 3000-------------------",430,3.84,1.299,0.00
"Ultrafire 3000-------------------",431,3.84,1.299,0.00
"Ultrafire 3000-------------------",432,3.84,1.299,0.00
"Ultrafire 3000-------------------",433,3.84,1.302,0.00
"Ultrafire 3000-------------------",434,3.84,1.301,0.00
"Ultrafire 3000-------------------",435,3.84,1.299,0.00
"Ultrafire 3000-------------------",436,3.84,1.299,0.00
"Ultrafire 3000-------------------",437,3.83,1.299,0.00
"Ultrafire 3000-------------------",438,3.83,1.299,0.00
"Ultrafire 3000-------------------",439,3.83,1.299,0.00
"Ultrafire 3000-------------------",440,3.83,1.299,0.00
"Ultrafire 3000-------------------",441,3.83,1.299,0.00
"Ultrafire 3000-------------------",442,3.83,1.301,0.00
"Ultrafire 3000-------------------",443,3.83,1.301,0.00
"Ultrafire 3000-------------------",444,3.83,1.299,0.00
"Ultrafire 3000-------------------",445,3.83,1.299,0.00
"Ultrafire 3000-------------------",446,3.83,1.299,0.00
"Ultrafire 3000-------------------",447,3.83,1.299,0.00
"Ultrafire 3000-------------------",448,3.83,1.299,0.00
"Ultrafire 3000-------------------",449,3.83,1.299,0.00
"Ultrafire 3000-------------------",450,3.83,1.301,0.00
"Ultrafire 3000-------------------",451,3.83,1.301,0.00
"Ultrafire 3000-------------------",452,3.83,1.301,0.00
"Ultrafire 3000-------------------",453,3.83,1.299,0.00
"Ultrafire 3000-------------------",454,3.83,1.299,0.00
"Ultrafire 3000-------------------",455,3.83,1.299,0.00
"Ultrafire 3000-------------------",456,3.83,1.299,0.00
"Ultrafire 3000-------------------",457,3.83,1.299,0.00
"Ultrafire 3000-------------------",458,3.83,1.299,0.00
"Ultrafire 3000-------------------",459,3.83,1.301,0.00
"Ultrafire 3000-------------------",460,3.83,1.301,0.00
"Ultrafire 3000-------------------",461,3.83,1.299,0.00
"Ultrafire 3000-------------------",462,3.83,1.299,0.00
"Ultrafire 3000-------------------",463,3.83,1.299,0.00
"Ultrafire 3000-------------------",464,3.83,1.299,0.00
"Ultrafire 3000-------------------",465,3.83,1.299,0.00
"Ultrafire 3000-------------------",466,3.83,1.299,0.00
"Ultrafire 3000-------------------",467,3.83,1.299,0.00
"Ultrafire 3000-------------------",468,3.83,1.302,0.00
"Ultrafire 3000-------------------",469,3.83,1.301,0.00
"Ultrafire 3000-------------------",470,3.83,1.299,0.00
"Ultrafire 3000-------------------",471,3.83,1.299,0.00
"Ultrafire 3000-------------------",472,3.83,1.299,0.00
"Ultrafire 3000-------------------",473,3.83,1.299,0.00
"Ultrafire 3000-------------------",474,3.83,1.299,0.00
